$GPRMC,112104.000,A,4252.6039,N,07435.0531,E,0.00,0,150815,,,A*70
$GPRMC,112134.000,A,4252.5976,N,07435.0710,E,0.00,0,150815,,,A*73
$GPRMC,112204.000,A,4252.5976,N,07435.0710,E,0.00,0,150815,,,A*73
$GPRMC,125451.000,A,4252.5663,N,07436.3891,E,0.00,0,150815,,,A*7C
$GPRMC,125522.000,A,4252.5663,N,07436.3891,E,0.00,0,150815,,,A*79
$GPRMC,125551.000,A,4252.5603,N,07436.3783,E,3.98,211.15,150815,,,A*6D
$GPRMC,125622.000,A,4252.5486,N,07436.4906,E,22.53,93.89,150815,,,A*68
$GPRMC,125651.000,A,4252.5410,N,07436.6817,E,0.00,0,150815,,,A*73
$GPRMC,125722.000,A,4252.5394,N,07436.7575,E,24.07,91.94,150815,,,A*6F
$GPRMC,125752.000,A,4252.5283,N,07437.0280,E,22.16,95.57,150815,,,A*69
$GPRMC,125822.000,A,4252.5209,N,07437.1939,E,0.00,0,150815,,,A*7C
$GPRMC,125852.000,A,4252.5173,N,07437.2766,E,26.31,93.74,150815,,,A*63
$GPRMC,125922.000,A,4252.5124,N,07437.3953,E,0.00,0,150815,,,A*7F
$GPRMC,125952.000,A,4252.5067,N,07437.5884,E,22.92,96.51,150815,,,A*6D
$GPRMC,130022.000,A,4252.5011,N,07437.8517,E,20.61,89.31,150815,,,A*6A
$GPRMC,130052.000,A,4252.5018,N,07438.1188,E,25.05,90.72,150815,,,A*68
$GPRMC,130120.000,A,4252.4982,N,07438.2728,E,25.22,87.92,150815,,,A*65
$GPRMC,130150.000,A,4252.5020,N,07438.6802,E,36.35,89.97,150815,,,A*6E
$GPRMC,130220.000,A,4252.5098,N,07438.7121,E,12.40,269.22,150815,,,A*56
$GPRMC,130250.000,A,4252.5420,N,07438.6946,E,6.33,5.42,150815,,,A*61
$GPRMC,130320.000,A,4252.5677,N,07438.6646,E,5.72,269.57,150815,,,A*62
$GPRMC,130350.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*73
$GPRMC,130420.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*73
$GPRMC,130450.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*74
$GPRMC,130520.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*72
$GPRMC,130550.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*75
$GPRMC,130620.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,130650.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*76
$GPRMC,130720.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*70
$GPRMC,130750.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*77
$GPRMC,130820.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*
$GPRMC,130850.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*78
$GPRMC,130921.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*7F
$GPRMC,130950.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*79
$GPRMC,131021.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*77
$GPRMC,131050.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*71
$GPRMC,131121.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*76
$GPRMC,131150.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*70
$GPRMC,131221.000,A,4252.5541,N,07438.6410,E,0.00,0,150815,,,A*75
